"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","http://schema.org/name","Zaječí"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","http://www.w3.org/2004/02/skos/core#notation","585050"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/585050/multi-point/DOB.585050"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/585050"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pád2","Zaječí"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pád3","Zaječí"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pád4","Zaječí"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pád6","Zaječí"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/pád7","Zaječím"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","http://www.opengis.net/ont/gml#id","OB.585050"
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žluté pole s hnědým běžícím zajícem. Na dolním okraji zelený vodorovný pruh široký 1/5 šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/585050","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném trávníku běžící zajíc přirozených barev."
