"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","http://schema.org/name","Vlkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","http://www.w3.org/2004/02/skos/core#notation","574601"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574601/multi-point/DOB.574601"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/idTransakce",250491
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574601"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pád2","Vlkova"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pád3","Vlkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pád4","Vlkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pád6","Vlkově"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/pád7","Vlkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","http://www.opengis.net/ont/gml#id","OB.574601"
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrou krokví vycházející z třetí pětiny horního a dolního okraje listu s vrcholem v devíti desetinách délky listu. V žerďovém poli kráčející černý vlk. V krokvi tři žluté lipové listy, horní a dolní řapíkem k vlajícímu okraji listu, prostřední řapíkem k žerďovému. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574601","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě snížená obrácená modrá krokev se třemi (2, 1) zlatými lipovými listy, horními vztyčenými a dolním svěšeným. Nad krokví kráčející černý vlk."
