"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","http://schema.org/name","Dolní Žandov"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","http://www.w3.org/2004/02/skos/core#notation","554502"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554502/multi-point/DOB.554502"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/idTransakce",618974
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554502"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1082"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Žandova"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Žandovu"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Žandov"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Žandově"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Žandovem"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554502","http://www.opengis.net/ont/gml#id","OB.554502"
