"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://schema.org/name","98"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.w3.org/2004/02/skos/core#notation","9440151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151/point/DAM.9440151.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58266"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/idTransakce",423706
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/psč",58266
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9388630"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/vOKód",22351
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/čísloDomovní",98
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.opengis.net/ont/gml#id","AD.9440151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-646439.13 -1100105.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9440151","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/114855"
