"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://schema.org/name","22454581010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.w3.org/2004/02/skos/core#notation","22454581010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22454581010/point/DPA.22454581010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728233"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",583
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",177
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1331
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","https://ruian.linked.opendata.cz/slovník/řízeníId",20034444010
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.opengis.net/ont/gml#id","PA.22454581010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22454581010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735767.36 -1050704.02</gml:pos></gml:Point>"
