"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://schema.org/name","404"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.w3.org/2004/02/skos/core#notation","73651699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699/point/DAM.73651699.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25218"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/idTransakce",912818
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/psč",25218
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79680771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/vOKód",17073
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/čísloDomovní",404
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.opengis.net/ont/gml#id","AD.73651699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760646.69 -1045097.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73651699","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1483901"
