"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://schema.org/name","18714518010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.w3.org/2004/02/skos/core#notation","18714518010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18714518010/point/DPA.18714518010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728233"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",583
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",151
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/výměraParcely",742
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","https://ruian.linked.opendata.cz/slovník/řízeníId",18340707010
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.opengis.net/ont/gml#id","PA.18714518010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18714518010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735725.48 -1050806.91</gml:pos></gml:Point>"
