"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://schema.org/name","57"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.w3.org/2004/02/skos/core#notation","21690821"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821/point/DAM.21690821.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#11800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/idTransakce",430847
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/psč",11800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667110"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/vOKód",30531
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/čísloDomovní",57
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.opengis.net/ont/gml#id","AD.21690821"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744506.29 -1042426.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21690821","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/448397"
