"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://schema.org/name","37114874010"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.w3.org/2004/02/skos/core#notation","37114874010"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/37114874010/point/DPA.37114874010"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/idTransakce",569533
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/718319"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",374
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/výměraParcely",37
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","https://ruian.linked.opendata.cz/slovník/řízeníId",29777725010
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.opengis.net/ont/gml#id","PA.37114874010"
"https://ruian.linked.opendata.cz/zdroj/parcely/37114874010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-652932.95 -1179288.32</gml:pos></gml:Point>"
