"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","http://schema.org/name","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","http://www.w3.org/2004/02/skos/core#notation","572110"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572110/multi-point/DOB.572110"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/idTransakce",1606359
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572110"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pád2","Přestavlk"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pád3","Přestavlkům"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pád4","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pád6","Přestavlkách"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/pád7","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","http://www.opengis.net/ont/gml#id","OB.572110"
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, žlutý a červený, v poměru 1 : 3 : 1. Ve žlutém pruhu šikmo červený vlčí hák provázený nahoře černou zubří hlavou s červeným jazykem, dole černou lilií. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572110","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě šikmo červený vlčí hák provázený nahoře zubří hlavou, dole lilií, obojí černé."
