"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","http://schema.org/name","Sloup"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","http://www.w3.org/2004/02/skos/core#notation","582352"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582352/multi-point/DOB.582352"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582352"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pád2","Sloupu"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pád3","Sloupu"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pád4","Sloup"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pád6","Sloupu"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/pád7","Sloupem"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","http://www.opengis.net/ont/gml#id","OB.582352"
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří svislý modrý žerďový pruh široký jednu třetinu délky listu a pět vodorovných pruhů: červený , bílý, modrý, bílý a červený v poměru 1:1:2:1:1. V žerďovém pruhu pod sebou dvě žluté lilie a ve středu listu na vodorovném modrém pruhu žlutá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582352","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou hlavou s třemi zlatými liliemi modrý kůl se zlatým sloupem, provázený dvěma červenými přivrácenými lososy."
