"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","http://schema.org/name","Nahořany"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","http://www.w3.org/2004/02/skos/core#notation","574261"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574261/multi-point/DOB.574261"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/idTransakce",872381
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574261"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pád2","Nahořan"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pád3","Nahořanům"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pád4","Nahořany"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pád6","Nahořanech"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/pád7","Nahořany"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","http://www.opengis.net/ont/gml#id","OB.574261"
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, vlnitý bílý se třemi vrcholy a dvěma prohlubněmi a zvlněný modrý, v poměru 21 : 3 : 4. Z prostředního vrcholu bílého pruhu vyrůstá pět žlutých obilných klasů, krajní odkloněné. V horním rohu a cípu po bílé přivrácené lví hlavě se žlutou zbrojí a jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574261","https://ruian.linked.opendata.cz/slovník/znakText","Modrý štít, v patě stříbrné břevno, z něhož vyrůstá pět zlatých obilných klasů, krajní odkloněné, nad nimi dvě přivrácené stříbrné lví hlavy se zlatou zbrojí a jazyky."
