"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://schema.org/name","1218"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.w3.org/2004/02/skos/core#notation","41890272"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272/point/DAM.41890272.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/idTransakce",428961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/psč",15200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53718259"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/vOKód",26985
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1218
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.opengis.net/ont/gml#id","AD.41890272"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746010.58 -1048622.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746000.63 -1048618.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","c"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272/point/DAM.41890272.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41890272","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/503827"
