"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://schema.org/name","52096041"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.w3.org/2004/02/skos/core#notation","52096041"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041/point/DSO.52096041"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/idTransakce",397046
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/23689680010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15113749010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",2160
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",420
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",225
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#14"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490016"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2986
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.opengis.net/ont/gml#id","SO.52096041"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-498009.21 -1088311.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52096041","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/555321"
