"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://schema.org/name","Lhotka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.w3.org/2004/02/skos/core#notation","167215"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/167215/point/DCO.167215"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/idTransakce",572399
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541621"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.opengis.net/ont/gml#id","CO.167215"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167215","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-868971.00 -1058999.00</gml:pos></gml:Point>"
