"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://schema.org/name","5693926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.w3.org/2004/02/skos/core#notation","5693926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926/point/DSO.5693926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/idTransakce",487530
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/15517180707"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14126017707
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412414"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/čísloDomovní",451
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.opengis.net/ont/gml#id","SO.5693926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-677836.75 -1140613.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5693926/zpusob-ochrany"
