"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","http://schema.org/name","Vysoká Pec"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","http://www.w3.org/2004/02/skos/core#notation","563501"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563501/multi-point/DOB.563501"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563501"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1643"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pád2","Vysoké Pece"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pád3","Vysoké Peci"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pád4","Vysokou Pec"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pád6","Vysoké Peci"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/pád7","Vysokou Pecí"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","http://www.opengis.net/ont/gml#id","OB.563501"
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým karé, nad stejně velkým červeno-bíle děleným polem. V karé kosmá černá orlice se žlutou zbrojí, červeným jazykem a žlutým, jetelovitě zakončeným perizoniem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563501","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně polceném štítě vpravo nad sníženým červeným břevnem kosmá černá orlice se zlatou zbrojí a červeným jazykem a zlatým, jetelovitě zakončeným perizoniem."
