"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","http://schema.org/name","Rusín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","http://www.w3.org/2004/02/skos/core#notation","743682"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682/multi-point/DKU.743682"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597775"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/pád2","Rusína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/pád3","Rusínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/pád4","Rusín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/pád6","Rusíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/pád7","Rusínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743682","http://www.opengis.net/ont/gml#id","KU.743682"
