"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","http://schema.org/name","Lichnov"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","http://www.w3.org/2004/02/skos/core#notation","599603"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599603/multi-point/DOB.599603"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/idTransakce",642157
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599603"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pád2","Lichnova"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pád3","Lichnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pád4","Lichnov"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pád6","Lichnově"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/pád7","Lichnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","http://www.opengis.net/ont/gml#id","OB.599603"
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným žerďovým klínem sahajícím do středu vlajícího okraje. V zeleném klínu je bílý pluh (hák). Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599603","https://ruian.linked.opendata.cz/slovník/znakText","Štít dělen stříbrným břevnem, v horním stříbrném poli tři zelené kužely, v dolním zeleném poli stříbrný, doleva obrácený pluh (hák)."
