"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://schema.org/name","721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.w3.org/2004/02/skos/core#notation","24263621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621/point/DAM.24263621.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/psč",73401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23873124"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/vOKód",1261
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/čísloDomovní",721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.opengis.net/ont/gml#id","AD.24263621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451039.34 -1101581.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/čísloOrientační",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24263621","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199028"
