"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://schema.org/name","18951827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.w3.org/2004/02/skos/core#notation","18951827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18951827010/point/DPA.18951827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/idTransakce",344431
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728233"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",121
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-09-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/výměraParcely",136
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","https://ruian.linked.opendata.cz/slovník/řízeníId",26723860010
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.opengis.net/ont/gml#id","PA.18951827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18951827010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736032.09 -1049807.33</gml:pos></gml:Point>"
