"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://schema.org/name","59"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.w3.org/2004/02/skos/core#notation","10437207"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207/point/DAM.10437207.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79848"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/idTransakce",423635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/psč",79848
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10382887"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/vOKód",22043
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","https://ruian.linked.opendata.cz/slovník/čísloDomovní",59
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.opengis.net/ont/gml#id","AD.10437207"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437207","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578816.56 -1127388.86</gml:pos></gml:Point>"
