"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://schema.org/name","Střelice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.w3.org/2004/02/skos/core#notation","157465"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/157465/point/DCO.157465"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/idTransakce",581237
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/505587"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/pád2","Střelic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/pád3","Střelicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/pád4","Střelice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/pád6","Střelicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","https://ruian.linked.opendata.cz/slovník/pád7","Střelicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.opengis.net/ont/gml#id","CO.157465"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/157465","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556963.00 -1102841.00</gml:pos></gml:Point>"
