"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://schema.org/name","23741423010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.w3.org/2004/02/skos/core#notation","23741423010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23741423010/point/DPA.23741423010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/idTransakce",245793
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",174
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/výměraParcely",5910
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/23741423010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","https://ruian.linked.opendata.cz/slovník/řízeníId",25300208010
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.opengis.net/ont/gml#id","PA.23741423010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23741423010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-777379.05 -1197477.66</gml:pos></gml:Point>"
