"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","http://schema.org/name","Hradec Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","http://www.w3.org/2004/02/skos/core#notation","569810"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569810/multi-point/DOB.569810"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569810"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pád2","Hradce Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pád3","Hradci Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pád4","Hradec Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pád6","Hradci Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/pád7","Hradcem Králové"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","http://www.opengis.net/ont/gml#id","OB.569810"
"https://ruian.linked.opendata.cz/zdroj/obce/569810","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je tvořen třemi vodorovnými pruhy, bílým, žlutým a červeným. Poměr šířky k délce listu je 2 : 3."
