"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","http://schema.org/name","Jedousov"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","http://www.w3.org/2004/02/skos/core#notation","575127"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575127/multi-point/DOB.575127"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/idTransakce",979741
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575127"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pád2","Jedousova"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pád3","Jedousovu"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pád4","Jedousov"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pád6","Jedousově"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/pád7","Jedousovem"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575127","http://www.opengis.net/ont/gml#id","OB.575127"
