"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://schema.org/name","681"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.w3.org/2004/02/skos/core#notation","73495107"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107/point/DAM.73495107.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/idTransakce",834379
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/psč",18600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/vOKód",31663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/čísloDomovní",681
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.opengis.net/ont/gml#id","AD.73495107"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740550.42 -1042622.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/čísloOrientační",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495107","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/472093"
