"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://schema.org/name","26676355010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.w3.org/2004/02/skos/core#notation","26676355010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26676355010/point/DPA.26676355010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/idTransakce",72270
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/678431"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4055
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",45
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2720
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/26676355010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","https://ruian.linked.opendata.cz/slovník/řízeníId",22593551010
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.opengis.net/ont/gml#id","PA.26676355010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26676355010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-563438.47 -1184464.25</gml:pos></gml:Point>"
