"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://schema.org/name","168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.w3.org/2004/02/skos/core#notation","31235476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476/point/DAM.31235476.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/idTransakce",449245
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/psč",59232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34053689"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/vOKód",14445
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","https://ruian.linked.opendata.cz/slovník/čísloDomovní",168
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.opengis.net/ont/gml#id","AD.31235476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31235476","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-637234.56 -1118632.20</gml:pos></gml:Point>"
