"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://schema.org/name","934"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.w3.org/2004/02/skos/core#notation","27384349"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349/point/DAM.27384349.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/idTransakce",444283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/psč",25091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26863561"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/vOKód",13597
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/čísloDomovní",934
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.opengis.net/ont/gml#id","AD.27384349"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-724814.41 -1041133.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27384349","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/787477"
