"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://schema.org/name","54675997010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.w3.org/2004/02/skos/core#notation","54675997010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/54675997010/point/DPA.54675997010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/idTransakce",1413682
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",487
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/výměraParcely",512
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/54675997010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","https://ruian.linked.opendata.cz/slovník/řízeníId",44441869010
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.opengis.net/ont/gml#id","PA.54675997010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54675997010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741099.52 -1053578.44</gml:pos></gml:Point>"
