"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","http://schema.org/name","Chvojenec"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","http://www.w3.org/2004/02/skos/core#notation","575089"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575089/multi-point/DOB.575089"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/idTransakce",618975
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575089"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pád2","Chvojence"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pád3","Chvojenci"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pád4","Chvojenec"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pád6","Chvojenci"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/pád7","Chvojencem"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","http://www.opengis.net/ont/gml#id","OB.575089"
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů: zelený, žlutý, červený, žlutý a zelený v poměru 5:1:3:1:5. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575089","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vyrůstá z červené, stříbrně spárované cihlové zdi zelená jedlová větévka."
