"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://schema.org/name","Malá Čermná"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.w3.org/2004/02/skos/core#notation","48453"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/48453/point/DCO.48453"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/idTransakce",438040
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574082"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/pád2","Malé Čermné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/pád3","Malé Čermné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/pád4","Malou Čermnou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/pád6","Malé Čermné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","https://ruian.linked.opendata.cz/slovník/pád7","Malou Čermnou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.opengis.net/ont/gml#id","CO.48453"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/48453","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609702.00 -1019309.00</gml:pos></gml:Point>"
