"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://schema.org/name","51824060"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.w3.org/2004/02/skos/core#notation","51824060"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060/point/DSO.51824060"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/dokončení",2011-05-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/idTransakce",396909
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2403404101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1019389101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",2156
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",504
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",539
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#16"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490024"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.opengis.net/ont/gml#id","SO.51824060"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743998.52 -1040228.29</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51824060","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500178"
