"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","http://schema.org/name","Domaželice"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","http://www.w3.org/2004/02/skos/core#notation","513211"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513211/multi-point/DOB.513211"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/idTransakce",10532
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513211"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pád2","Domaželic"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pád3","Domaželicím"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pád4","Domaželice"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pád6","Domaželicích"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/pád7","Domaželicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","http://www.opengis.net/ont/gml#id","OB.513211"
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se zeleným vodorovným pruhem na dolním okraji, širokém jednu šestinu šířky listu, ze kterého vyniká žlutý, bíle korunovaný lev s červenou zbrojí, provázený v žerďové části žlutou šesticípou hvězdou a ve vlající části žlutou svatojakubskou mušlí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513211","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě ze zeleného trojvrší vyrůstající zlatý, stříbrně korunovaný lev s červenou zbrojí, provázený nahoře vpravo hvězdou, vlevo svatojakubskou mušlí, obojí zlaté."
