"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://schema.org/name","2055573211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.w3.org/2004/02/skos/core#notation","2055573211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2055573211/point/DPA.2055573211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/idTransakce",120979
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/výměraParcely",1361
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","https://ruian.linked.opendata.cz/slovník/řízeníId",23245101010
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.opengis.net/ont/gml#id","PA.2055573211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2055573211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-786398.01 -1090533.56</gml:pos></gml:Point>"
