"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://schema.org/name","352"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.w3.org/2004/02/skos/core#notation","25092201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201/point/DAM.25092201.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/idTransakce",433907
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/psč",70800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24633917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/vOKód",30625
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/čísloDomovní",352
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.opengis.net/ont/gml#id","AD.25092201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-478792.72 -1100371.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/čísloOrientační",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25092201","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/362948"
