"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://schema.org/name","Uherčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.w3.org/2004/02/skos/core#notation","172812"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/172812/point/DCO.172812"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/idTransakce",580279
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584967"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/pád2","Uherčic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/pád3","Uherčicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/pád4","Uherčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/pád6","Uherčicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","https://ruian.linked.opendata.cz/slovník/pád7","Uherčicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.opengis.net/ont/gml#id","CO.172812"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/172812","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597571.00 -1186240.00</gml:pos></gml:Point>"
