"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","http://schema.org/name","Velké Albrechtice"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","http://www.w3.org/2004/02/skos/core#notation","568422"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568422/multi-point/DOB.568422"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568422"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Albrechtic"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Albrechticím"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pád4","Velké Albrechtice"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Albrechticích"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Albrechticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","http://www.opengis.net/ont/gml#id","OB.568422"
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s vykořeněným listnatým stromem s bílou korunou a žlutým kmenem v žerďové polovině listu a žlutým sluncem při horním okraji. Na vlajícím okraji bílý svislý pruh široký jednu pětinu délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568422","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vyrůstá ze stříbrného návrší listnatý strom se zlatým kmenem a stříbrnou korunou, provázený vlevo nahoře zlatým sluncem."
