"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","http://schema.org/name","Klášter"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","http://www.w3.org/2004/02/skos/core#notation","557897"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557897/multi-point/DOB.557897"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/idTransakce",1554337
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557897"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1252"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pád2","Kláštera"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pád3","Klášteru"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pád4","Klášter"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pád6","Klášteru"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/pád7","Klášterem"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","http://www.opengis.net/ont/gml#id","OB.557897"
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů střídavě modrých a bílých, v poměru 3 : 1 : 4 : 1 : 3. V žerďovém a vlajícím pruhu po jedné osmicípé hvězdě, v prostředním pruhu větší osmicípá hvězda nad javorovým listem, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/557897","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstající stříbrné prázdné gotické okno s kružbou, provázené v koutech a v kružbě třemi zlatými osmihrotými hvězdami. V okně zlatá hlavice berly se závitem zakončeným javorovým listem a se stříbrným sudariem se zlatým třepením."
