"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","http://schema.org/name","Roklanský Les"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád5","Roklanský Lese"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","http://www.w3.org/2004/02/skos/core#notation","697893"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893/multi-point/DKU.697893"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/idTransakce",1071904
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád2","Roklanského Lesa"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád3","Roklanskému Lesu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád4","Roklanský Les"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád6","Roklanském Lese"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/pád7","Roklanským Lesem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","https://ruian.linked.opendata.cz/slovník/řízeníId",41254932010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697893","http://www.opengis.net/ont/gml#id","KU.697893"
