"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","http://schema.org/name","Volduchy"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","http://www.w3.org/2004/02/skos/core#notation","560251"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560251/multi-point/DOB.560251"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/idTransakce",1284340
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560251"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pád2","Volduch"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pád3","Volduchům"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pád4","Volduchy"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pád6","Volduchách"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/pád7","Volduchy"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","http://www.opengis.net/ont/gml#id","OB.560251"
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/vlajkaText","List s bílým kosmým pruhem vycházejícím z první poloviny žerďového a horního okraje listu do druhé poloviny vlajícího a dolního okraje listu. Horní vlající pole je červené, dolní žerďové modré. V horní části bílého pruhu vodorovně modrý přirozený zdobený hřeben bez rukojeti s dvaceti čtyřmi zuby hroty dolů. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560251","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrno-modře děleném štítě uprostřed modrý zdobený přirozený hřeben bez rukojeti s dvaceti čtyřmi zuby."
