"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://schema.org/name","67"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.w3.org/2004/02/skos/core#notation","19059396"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396/point/DAM.19059396.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#64300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/idTransakce",429503
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/psč",64300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18911455"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/vOKód",29679
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/čísloDomovní",67
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.opengis.net/ont/gml#id","AD.19059396"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-595655.84 -1167805.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19059396","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/35441"
