"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://schema.org/name","Smíchov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.w3.org/2004/02/skos/core#notation","400301"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/400301/point/DCO.400301"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/idTransakce",535468
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/pád2","Smíchova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/pád3","Smíchovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/pád4","Smíchov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/pád6","Smíchově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","https://ruian.linked.opendata.cz/slovník/pád7","Smíchovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.opengis.net/ont/gml#id","CO.400301"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400301","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744100.00 -1044200.00</gml:pos></gml:Point>"
