"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://schema.org/name","70"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.w3.org/2004/02/skos/core#notation","15829464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464/point/DAM.15829464.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15716252"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/vOKód",7983
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","https://ruian.linked.opendata.cz/slovník/čísloDomovní",70
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.opengis.net/ont/gml#id","AD.15829464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15829464","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626780.85 -1042318.63</gml:pos></gml:Point>"
