"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","http://schema.org/name","Plesná"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","http://www.w3.org/2004/02/skos/core#notation","554740"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554740/multi-point/DOB.554740"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/idTransakce",2201
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554740"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1082"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pád2","Plesné"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pád3","Plesné"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pád4","Plesnou"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pád6","Plesné"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/pád7","Plesnou"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","http://www.opengis.net/ont/gml#id","OB.554740"
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červené karé nad stejně velkým žlutým polem a dva vodorovné pruhy, žlutý a červený. V žerďové a střední části bílé ozubené kolo se včelou uprostřed, podložené kosmo černou kotvou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/554740","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě čtvrceném štítě stříbrné ozubené kolo se včelou uprostřed, podložené kosmou kotvou, obojí přirozené barvy. Ve třetím poli černý letopočet 1900."
