"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","http://schema.org/name","Vitín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","http://www.w3.org/2004/02/skos/core#notation","782882"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882/multi-point/DKU.782882"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/idTransakce",940668
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/535893"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/pád2","Vitína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/pád3","Vitínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/pád4","Vitín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/pád6","Vitíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/pád7","Vitínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","https://ruian.linked.opendata.cz/slovník/řízeníId",38856054010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782882","http://www.opengis.net/ont/gml#id","KU.782882"
