"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://schema.org/name","2053627602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.w3.org/2004/02/skos/core#notation","2053627602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2053627602/point/DPA.2053627602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769444"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",65
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/platíOd",2010-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/výměraParcely",667
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","https://ruian.linked.opendata.cz/slovník/řízeníId",4411208602
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.opengis.net/ont/gml#id","PA.2053627602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2053627602","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630035.90 -1047161.24</gml:pos></gml:Point>"
