"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://schema.org/name","84033207"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.w3.org/2004/02/skos/core#notation","84033207"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207/point/DSO.84033207"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/dokončení",2016-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/idTransakce",1557054
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/49180712010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24219710010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",60
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",62
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/86428"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/čísloDomovní",25
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.opengis.net/ont/gml#id","SO.84033207"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749226.99 -1051817.29</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84033207","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539465"
