"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","http://schema.org/name","Bousín"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","http://www.w3.org/2004/02/skos/core#notation","589306"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589306/multi-point/DOB.589306"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589306"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pád2","Bousína"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pád3","Bousínu"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pád4","Bousín"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pád6","Bousíně"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/pád7","Bousínem"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","http://www.opengis.net/ont/gml#id","OB.589306"
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý. V žerďové polovině modrého pruhu půlměsíc s tváří, cípy k vlajícímu okraji a se dvěma šesticípými hvězdami nad sebou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589306","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě doprava zatočený vztyčený zlatý ještěr s červeným jazykem, provázený vpravo ubývajícím půlměsícem s tváří a dvěma hvězdami, vše stříbrné."
