"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","http://schema.org/name","Hojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","http://www.w3.org/2004/02/skos/core#notation","547883"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547883/multi-point/DOB.547883"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/idTransakce",644231
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547883"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/779"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pád2","Hojanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pád3","Hojanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pád4","Hojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pád6","Hojanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/pád7","Hojanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547883","http://www.opengis.net/ont/gml#id","OB.547883"
