"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","http://schema.org/name","Peřimov"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","http://www.w3.org/2004/02/skos/core#notation","577391"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577391/multi-point/DOB.577391"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/idTransakce",2346
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577391"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pád2","Peřimova"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pád3","Peřimovu"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pád4","Peřimov"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pád6","Peřimově"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/pád7","Peřimovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","http://www.opengis.net/ont/gml#id","OB.577391"
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený, v poměru 5 : 3. Uprostřed žlutá vykořeněná hrušeň se šesti zelenými plody, provázená v zeleném pruhu dvěma žlutými osmicípými hvězdami. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577391","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě mezi zeleným dvojvrším zlatá vykořeněná hrušeň se šesti zelenými plody, ve vrších dvě zlaté osmihroté hvězdy."
