"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","http://schema.org/name","Hrubá Vrbka"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","http://www.w3.org/2004/02/skos/core#notation","586196"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586196/multi-point/DOB.586196"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586196"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2984"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pád2","Hrubé Vrbky"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pád3","Hrubé Vrbce"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pád4","Hrubou Vrbku"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pád6","Hrubé Vrbce"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/pád7","Hrubou Vrbkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","http://www.opengis.net/ont/gml#id","OB.586196"
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a modrý, v poměru 2:1. Ve žlutém pruhu zelená vrba s hnědým kmenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586196","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, pravé pole červeno-modře dělené, nahoře stříbrná zavinutá střela, dole stříbrný doleva obrácený vinařský nůž - kosíř s rukojetí přirozené barvy a vztyčené stříbrné krojidlo, v levém zlatém poli vrba přirozené barvy."
