"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","http://schema.org/name","Pertoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","http://www.w3.org/2004/02/skos/core#notation","534307"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534307/multi-point/DOB.534307"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/idTransakce",305386
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534307"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/213"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pád2","Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pád3","Pertolticím"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pád4","Pertoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pád6","Pertolticích"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/pád7","Pertolticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534307","http://www.opengis.net/ont/gml#id","OB.534307"
