"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","http://schema.org/name","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","http://www.w3.org/2004/02/skos/core#notation","552356"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552356/multi-point/DOB.552356"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552356"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3735"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pád2","Babic"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pád3","Babicím"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pád4","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pád6","Babicích"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/pád7","Babicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","http://www.opengis.net/ont/gml#id","OB.552356"
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zvlněný bílý, modrý a žlutý, v poměru 3:5:5. V modrém pruhu půl žluté osmicípé hvězdy přiléhající k půli modré lilie ve žlutém pruhu. Zvlněný pruh má tři vrcholy a čtyři prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552356","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě polceném štítě nad stříbrnou vlnitou patou přiléhající půl osmihroté hvězdy a půl lilie opačných barev."
