"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","http://schema.org/name","Štítov"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","http://www.w3.org/2004/02/skos/core#notation","579343"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579343/multi-point/DOB.579343"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/idTransakce",1060189
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579343"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pád2","Štítova"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pád3","Štítovu"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pád4","Štítov"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pád6","Štítově"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/pád7","Štítovem"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","http://www.opengis.net/ont/gml#id","OB.579343"
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-bíle čtvrcený list se zeleným středovým křížem s rameny širokými jednu dvanáctinu délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579343","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě se zelenou patou vpravo stříbrný beran se zlatou zbrojí ve skoku, vlevo doleva obrácená černá kančí hlava se zlatými kly a červeným rypákem a jazykem."
