"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","http://schema.org/name","Nezbavětice"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","http://www.w3.org/2004/02/skos/core#notation","553590"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553590/multi-point/DOB.553590"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553590"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3405"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1287"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pád2","Nezbavětic"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pád3","Nezbavěticím"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pád4","Nezbavětice"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pád6","Nezbavěticích"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/pád7","Nezbavěticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","http://www.opengis.net/ont/gml#id","OB.553590"
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a černý. Uprostřed listu žlutá kaple s černým obloukovým vchodem a lucernou, zakončenou žlutou makovicí s křížkem. Nad kaplí položený jelení paroh k vlajícímu okraji, po stranách dva buvolí rohy, vše bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/553590","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-černě polceném štítě zlatá kaple s černým obloukovým vchodem a lucernou, zakončenou zlatou makovicí s křížkem. Nad kaplí doleva položený jelení paroh, po stranách dva buvolí rohy, vše stříbrné."
