"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","http://schema.org/name","Bukovina"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","http://www.w3.org/2004/02/skos/core#notation","581445"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581445/multi-point/DOB.581445"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/idTransakce",665310
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581445"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pád2","Bukoviny"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pád3","Bukovině"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pád4","Bukovinu"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pád6","Bukovině"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/pád7","Bukovinou"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","http://www.opengis.net/ont/gml#id","OB.581445"
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým žerďovým klínem s vrcholem na vlajícím okraji listu překrytý červeným žerďovým klínem s vrcholem v polovině délky listu, a žlutým žerďovým klínem s vrcholem ve čtvrtině délky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581445","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstá ze zlatého trojvrší jednorožec držící vztyčené krojidlo, obojí stříbrné. V trojvrší vztyčený červený bukový list mezi dvěma červenými růžemi se zlatými semeníky a zelenými kališními lístky."
