"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://schema.org/name","19572492"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.w3.org/2004/02/skos/core#notation","19572492"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492/point/DSO.19572492"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/idTransakce",973709
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2809194308"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/isknBudovaId",340813308
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/101095"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","https://ruian.linked.opendata.cz/slovník/čísloDomovní",26
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.opengis.net/ont/gml#id","SO.19572492"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19572492","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745593.20 -1105006.95</gml:pos></gml:Point>"
