"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://schema.org/name","757"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.w3.org/2004/02/skos/core#notation","27132811"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811/point/DAM.27132811.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73514"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/idTransakce",598711
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/psč",73514
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26617951"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/vOKód",2337
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/čísloDomovní",757
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.opengis.net/ont/gml#id","AD.27132811"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460538.21 -1098282.12</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27132811","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/751839"
