"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://schema.org/name","51742950010"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.w3.org/2004/02/skos/core#notation","51742950010"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/51742950010/point/DPA.51742950010"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/idTransakce",1007820
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",44
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/výměraParcely",34
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/51742950010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","https://ruian.linked.opendata.cz/slovník/řízeníId",40005719010
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.opengis.net/ont/gml#id","PA.51742950010"
"https://ruian.linked.opendata.cz/zdroj/parcely/51742950010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617954.45 -1117832.14</gml:pos></gml:Point>"
