"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","http://schema.org/name","Kožlí"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","http://www.w3.org/2004/02/skos/core#notation","568902"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568902/multi-point/DOB.568902"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/idTransakce",723729
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568902"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pád2","Kožlí"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pád3","Kožlí"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pád4","Kožlí"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pád6","Kožlí"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/pád7","Kožlím"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","http://www.opengis.net/ont/gml#id","OB.568902"
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený s bílou hlavou kozla s krkem a bílý černě mřížovaný. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568902","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě vpravo stříbrná hlava kozla s krkem, levé pole černě mřížované."
