"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","http://schema.org/name","Třeština"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","http://www.w3.org/2004/02/skos/core#notation","553336"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553336/multi-point/DOB.553336"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553336"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3841"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pád2","Třeštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pád3","Třeštině"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pád4","Třeštinu"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pád6","Třeštině"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/pád7","Třeštinou"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","http://www.opengis.net/ont/gml#id","OB.553336"
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, střídavě bílé a modré, v poměru 1:2:1:8. V užším modrém pruhu tři žluté osmicípé hvězdy pod sebou. Ve vlajícím pruhu tři žluté odkloněné orobince, prostřední se dvěma, krajní s jedním listem, vyrůstající z dolní poloviny bílé lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/553336","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě se stříbrnou patou tři zlaté odkloněné orobince, prostřední se dvěma listy, krajní s jedním, vyrůstající z dolní poloviny stříbrné lilie. V patě položená modrá radlice, v ní tři (2,1) zlaté osmihroté hvězdy."
