"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://schema.org/name","35"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.w3.org/2004/02/skos/core#notation","2428946"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946/point/DAM.2428946.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28129"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/idTransakce",424125
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/psč",28129
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2407591"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/vOKód",22419
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/čísloDomovní",35
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.opengis.net/ont/gml#id","AD.2428946"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-673202.00 -1047215.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2428946","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/235903"
